77,73.17073,170.0,22.313599,15.8,354.0,120.0,172.5,80
0.0,785.0
2.195122,797.0
4.390244,812.0
6.5853662,830.0
8.780488,846.0
10.97561,861.0
13.1707325,875.0
15.365854,887.0
17.560976,899.0
19.756098,913.0
21.95122,923.0
24.146341,933.0
26.341465,942.0
28.536587,946.0
30.731709,947.0
32.92683,951.0
35.121952,949.0
37.317074,945.0
39.512196,941.0
41.707317,931.0
43.90244,917.0
46.09756,904.0
48.292683,885.0
50.487804,862.0
52.68293,844.0
54.87805,821.0
57.073174,796.0
59.268295,774.0
61.463417,750.0
63.65854,726.0
65.85366,703.0
68.04878,681.0
70.243904,659.0
72.439026,640.0
74.63415,625.0
76.82927,607.0
79.02439,593.0
81.21951,579.0
83.414635,565.0
85.60976,557.0
87.80488,551.0
90.0,542.0
92.19512,537.0
94.39024,533.0
96.585365,526.0
98.78049,521.0
100.97561,520.0
103.17073,519.0
105.36586,517.0
107.56098,519.0
109.7561,519.0
111.951225,518.0
114.14635,521.0
116.34147,521.0
118.53659,523.0
120.73171,528.0
122.926834,533.0
125.121956,538.0
127.31708,548.0
129.51219,555.0
131.70732,561.0
133.90244,572.0
136.09756,582.0
138.29268,593.0
140.48781,608.0
142.68294,624.0
144.87805,640.0
147.07318,660.0
149.2683,679.0
151.46342,697.0
153.65854,719.0
155.85367,740.0
158.04878,764.0
160.24391,787.0
162.43903,809.0
164.63416,825.0
166.82927,838.0
169.0244,852.0
171.21951,864.0
173.41464,875.0
175.60976,883.0
177.80489,887.0
180.0,888.0
182.19513,889.0
184.39024,891.0
186.58537,893.0
188.78049,898.0
190.97562,900.0
193.17073,903.0
195.36586,906.0
197.56097,908.0
199.7561,910.0
201.95122,916.0
204.14635,923.0
206.34146,931.0
208.53659,942.0
210.73172,950.0
212.92683,956.0
215.12196,963.0
217.31708,965.0
219.5122,964.0
221.70732,963.0
223.90245,959.0
226.09756,950.0
228.2927,940.0
230.48781,927.0
232.68294,909.0
234.87805,892.0
237.07318,875.0
239.2683,852.0
241.46342,831.0
243.65854,811.0
245.85367,785.0
248.04878,761.0
250.24391,742.0
252.43903,719.0
254.63416,696.0
256.82928,676.0
259.02438,653.0
261.2195,633.0
263.41464,616.0
265.60977,598.0
267.80487,581.0
270.0,568.0
272.19513,552.0
274.39026,540.0
276.58536,531.0
278.7805,516.0
280.97562,502.0
283.17075,492.0
285.36588,482.0
287.56097,473.0
289.7561,465.0
291.95123,455.0
294.14636,447.0
296.34146,439.0
298.5366,434.0
300.73172,429.0
302.92685,426.0
305.12195,425.0
307.31708,423.0
309.5122,425.0
311.70734,428.0
313.90244,430.0
316.09756,436.0
318.2927,446.0
320.48782,455.0
322.68292,470.0
324.87805,489.0
327.07318,501.0
329.2683,517.0
331.4634,538.0
333.65854,558.0
335.85367,579.0
338.0488,602.0
340.2439,625.0
342.43903,648.0
344.63416,671.0
346.82928,696.0
349.02438,719.0
351.2195,744.0
353.41464,769.0
